"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Piech"
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051mvs"
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://dbpedia.org/ontology/wikiPageID",1050158
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://dbpedia.org/ontology/wikiPageRevisionID",15491253
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferdinand_Piëch"
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Piech?oldid=15491253&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Ferdinand_Piech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Piech"
"http://hu.wikipedia.org/wiki/Ferdinand_Piech","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Piech"
