"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csók_és_csata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/José_Guillermo_Cortines"
"http://hu.dbpedia.org/resource/Csók_és_csata","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/José_Guillermo_Cortines"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/2000/01/rdf-schema#label","José Guillermo Cortines"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz08t"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominikai_színészek"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://dbpedia.org/ontology/wikiPageID",842317
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://dbpedia.org/ontology/wikiPageRevisionID",22034300
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.listin.com.do/las-sociales/2007/1/21/553/Boda-cumpleanos-y-un-invitado-especial"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.com/entretenimiento/tv/novelas/corazon-apasionado/"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://xmlns.com/foaf/0.1/name","José Guillermo Cortines"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/honlap","www.joseguillermo.com"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/házastárs","Dominique Bonnelly"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/imdb",1741883
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/név","José Guillermo Cortines"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/port.hu",303071
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/születésiHely","Santo Domingo,"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/születésiNév","José Guillermo Cortines"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://hu.dbpedia.org/property/híresSzerep","Mauricio Montiel"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://dbpedia.org/ontology/abstract","José Guillermo Cortines (Santo Domingo, Dominikai Köztársaság 1973. december 5. –) dominikai énekes, színész és rendező."
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Guillermo_Cortines?oldid=22034300&ns=0"
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/José_Guillermo_Cortines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Guillermo_Cortines"
"http://hu.wikipedia.org/wiki/José_Guillermo_Cortines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Guillermo_Cortines"
