"subject","predicate","object"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","172-es busz (Budapest)"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",655166
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23464216
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budaörs_tömegközlekedése"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2014
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink",172
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/előző",170
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",54
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",43
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",41
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",54
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(szombat)_",43
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",41
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","hurokjárat jellegű gyorsjárat"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","MAN Lion’s City"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",172
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/172gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/kép",172
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás",172
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/következő",173
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_",19
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",16
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",30
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",172
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",9.7
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",15.4
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Kelenföld vasútállomás M"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Törökbálint, Munkácsy Mihály utca"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 172-es jelzésű autóbusz a Kelenföld vasútállomás és Törökbálint, Munkácsy Mihály utca között közlekedik. A vonalat 2014. június 26-ától a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/172-es_busz_(Budapest)?oldid=23464216&ns=0"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",9486
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/172-es_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/172-es_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/172-es_busz_(Budapest)"
