"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_címere","http://www.w3.org/2000/01/rdf-schema#label","Laosz címere"
"http://hu.dbpedia.org/resource/Laosz_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czlwd"
"http://hu.dbpedia.org/resource/Laosz_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Laosz_címere","http://dbpedia.org/ontology/wikiPageID",123014
"http://hu.dbpedia.org/resource/Laosz_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22491355
"http://hu.dbpedia.org/resource/Laosz_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/flaos.htm"
"http://hu.dbpedia.org/resource/Laosz_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Laosz_címere","http://dbpedia.org/ontology/abstract","Laosz címere egy rizsszálakból összeállított koszorúval körülvett tájkép, amelyen vízerőművet, műutat és rizsföldet ábrázoltak. Az embléma felső részét ötágú csillag és sarló-kalapács díszítette, 1991-től ezeket a jelképeket levették, és egy pagodát helyeztek el a helyükön. A rizskoszorút egy vörös színű szalag fogja körül, amire sárga betűkkel az ország nevét írták."
"http://hu.dbpedia.org/resource/Laosz_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_címere?oldid=22491355&ns=0"
"http://hu.dbpedia.org/resource/Laosz_címere","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Laosz_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_címere"
"http://hu.wikipedia.org/wiki/Laosz_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_címere"
