"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/2000/01/rdf-schema#label","Gavin Gunning"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1n83"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cork"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crumlin_United_labdarúgói"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tranmere_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://dbpedia.org/ontology/wikiPageID",537820
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://dbpedia.org/ontology/wikiPageRevisionID",22019981
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530042805/http:/www.rovers.co.uk/page/ReserveProfiles/0,,10303~1081683,00.html"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ír_focista"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/id",50869
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/name","Gavin Gunning"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/név","Gavin Gunning"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/teljesNév","Gavin Gunning"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/állampolgárság","ír"
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/jelenlegiKlubja",""
"http://hu.dbpedia.org/resource/Gavin_Gunning","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
