"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1980-as fedett pályás atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_sportban"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1349095
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23812317
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151223012310/http:/www.athleticsdb.com/1980-european-indoor-athletics-championships.php%7Carchivedate=2015-12-23"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/_openelementfilenamestatistics20handbook_imp.pdf"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/1980-european-indoor-athletics-championships.php%7Ctitle=11th"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_1."
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_2."
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glaspalast"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",1981
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",25
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőOrszág","NSZK"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sindelfingen"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/sportolók",236
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Fedett pályás atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",19
