"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://www.w3.org/2000/01/rdf-schema#label","Anton Schuchbauer"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1710-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://dbpedia.org/ontology/wikiPageID",236641
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://dbpedia.org/ontology/wikiPageRevisionID",22502720
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929175450/http:/epa.oszk.hu/00900/00939/00065/text.htm%232"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00939/00065/text.htm%232"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/accd",2007-10-24
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/archd",2007-09-29
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20070929175450/http:/epa.oszk.hu/00900/00939/00065/text.htm%232"
