"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galena_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Geneva_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Golconda_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1736470
"http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",23904182
"http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Illinois_megyeszékhelyei?oldid=23904182&ns=10"
"http://hu.dbpedia.org/resource/Greenville_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Joliet_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Naperville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illinois_megyeszékhelyei"
