"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://hu.dbpedia.org/resource/Alex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Alex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alex","http://dbpedia.org/ontology/wikiPageID",11240
"http://hu.dbpedia.org/resource/Alex","http://dbpedia.org/ontology/wikiPageRevisionID",23889729
"http://hu.dbpedia.org/resource/Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alex","http://dbpedia.org/ontology/abstract","Az Alex férfinév az Alexius vagy Alexis rövidüléséből származik, amelyek a latinosított Alexander név görög eredetijére (Alexandrosz) vezethetők vissza. A név jelentése: férfiakat vagy férfiaktól megvédő. Női változata az Alexia, Alexandra. A név a görögben is jövevény, az egész i. e. 2. évezredi égeikumi térségben gyakori. A mükénéi táblákon is található A-re-ka[sa-do-ro], illetve annak női párja, az A-re-ka-sa-da-ra, valamint hettita–luvi Alakszandusz is ismert (Alakšanduš)."
"http://hu.dbpedia.org/resource/Alex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex?oldid=23889729&ns=0"
"http://hu.dbpedia.org/resource/Alex","http://dbpedia.org/ontology/wikiPageLength",5278
"http://hu.dbpedia.org/resource/Alex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex"
"http://hu.dbpedia.org/resource/Alexander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alex"
"http://hu.dbpedia.org/resource/Alexius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alex"
"http://hu.wikipedia.org/wiki/Alex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex"
