"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parnassius_acco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://dbpedia.org/ontology/wikiPageID",868012
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://dbpedia.org/ontology/wikiPageRevisionID",10798402
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_lepkéi?oldid=10798402&ns=14"
