"subject","predicate","object"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://www.w3.org/2000/01/rdf-schema#label","4. Cserkész Világdzsembori"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02163h"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészet"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsemborik"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageID",164480
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageRevisionID",22775976
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/18400/18450"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/cserkesz/jamboree33.html"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=689"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722205052/http:/filmhiradok.nava.hu/watch.php%3Fid=660"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511161512/http:/www.pinetreeweb.com/1933-wj4-sjb-01.htm"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=723"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://hu.dbpedia.org/property/url","http://filmhiradok.nava.hu/watch.php%3Fid=723"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://hu.dbpedia.org/property/url","http://filmhiradok.nava.hu/watch.php%3Fid=689"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/abstract","A 4. Cserkész Világdzsembori egy 1933. augusztus 2. és 15 között, Magyarországon, Gödöllőn megrendezett cserkésztalálkozó (dzsembori) volt. A rendezvényen 54 ország 26 000 cserkésze (ennek kb. fele magyar) vett részt. Ez volt az első nemzetközi találkozó, ahol repülőscserkészek is részt vettek. A tábor jelvénye a magyar mitológiából ismeretes csodaszarvas (külföldön fehér szarvas néven vált ismertté) volt.Erről BiPi így szólt a dzsemboris búcsúbeszédében:„Mindegyiktek hordja a Magyar Fehér Csodaszarvas jelvényét. Kívánságom, hogy őrizzétek e jelet és emlékezzetek arra, mikor elmentek innen. Az ősmagyarok követték a csodaszarvast s ez a Boldogság ösvényére vezette őket. A Fehér Szarvast a cserkészjellem szimbólumának tekinthetjük. Ez vezet benneteket szembenézve új kalandokkal, melyekre a cserkészet céljainak követése közben akadtok.”"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4._Cserkész_Világdzsembori?oldid=22775976&ns=0"
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageLength",3725
"http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4._Cserkész_Világdzsembori"
"http://hu.dbpedia.org/resource/Gödöllői_dzsembori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori"
"http://hu.wikipedia.org/wiki/4._Cserkész_Világdzsembori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4._Cserkész_Világdzsembori"
