"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/2000/01/rdf-schema#label","Törő István (író)"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/wikiPageID",1360921
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23824509
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/toro-istvan"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/cgi763%3Fsession=34033437&infile=authsecsearch.glu&nh=20&calling_page=details.glu&key=548766"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://xmlns.com/foaf/0.1/name","Törő István"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/kép","Toro istvan .jpg"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/név","Törő István"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagydobos"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyar_Arany_Érdemkereszt"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/díjak","Magyar Írószövetség különdíja"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://hu.dbpedia.org/property/elsőMű","Éltető világ"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/abstract","Törő István (Nagydobos, 1949. december 5. –) magyar író, költő, újságíró, mezőgazdász."
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törő_István_(író)?oldid=23824509&ns=0"
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://dbpedia.org/ontology/wikiPageLength",8052
"http://hu.dbpedia.org/resource/Törő_István_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törő_István_(író)"
"http://hu.wikipedia.org/wiki/Törő_István_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törő_István_(író)"
