"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Johan Henrich Berlin"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzt6wf"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonisták"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zenészek"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trondheimiek"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://dbpedia.org/ontology/wikiPageID",1240923
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",20420733
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://dbpedia.org/ontology/abstract","Johan Henrich Berlin (Trondheim, 1741. augusztus 4. –) német származású norvég zeneszerző. Édesapja a német zenész, (1714–1787) volt. 17 évesen kezdett orgonálni egy templomban.1787-ben édesapja örökébe lépett a katedrális orgonistájaként."
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johan_Henrich_Berlin?oldid=20420733&ns=0"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johan_Henrich_Berlin"
"http://hu.wikipedia.org/wiki/Johan_Henrich_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johan_Henrich_Berlin"
