"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:RO"
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gypk"
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://dbpedia.org/ontology/wikiPageID",797267
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://dbpedia.org/ontology/wikiPageRevisionID",13297675
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://dbpedia.org/ontology/wikiPageExternalLink","http://familypedia.wikia.com/wiki/Counties_of_Romania%23Current_list"
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/uro.html"
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://dbpedia.org/ontology/abstract","Az ISO 3166-2:RO egy definiáló ISO szabvány; az ISO 3166-2 szabvány területeket és településeket leíró kódjai közül a Romániára vonatkozók tartoznak ide."
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166-2:RO?oldid=13297675&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/ISO_3166-2:RO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166-2:RO"
"http://hu.wikipedia.org/wiki/ISO_3166-2:RO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166-2:RO"
