"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Menton"
"http://hu.dbpedia.org/resource/Charles_Haddon_Spurgeon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Menton"
"http://hu.dbpedia.org/resource/Henri_Colpi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Menton"
"http://hu.dbpedia.org/resource/Henri_Colpi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Menton"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://hu.dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fgw"
"http://hu.dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageID",936952
"http://hu.dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageRevisionID",23629098
"http://hu.dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/name","Menton"
"http://hu.dbpedia.org/resource/Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
