"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben"
"http://hu.dbpedia.org/resource/Csőrike_nagyratörő_kalandja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben"
"http://hu.dbpedia.org/resource/Space_Jam:_Új_kezdet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/2000/01/rdf-schema#label","Space Jam – Zűr az űrben"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n8hp"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://dbpedia.org/ontology/wikiPageID",1092870
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://dbpedia.org/ontology/wikiPageRevisionID",23723415
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://dbpedia.org/ontology/wikiPageExternalLink","https://space-jam.fandom.com/wiki/Space_Jam_Wiki%7C%7C''Space"
"http://hu.dbpedia.org/resource/Space_Jam_–_Zűr_az_űrben","http://dbpedia.org/ontology/wikiPageExternalLink","https://looneytunes.fandom.com/wiki/Space_Jam%7C%7C''Space"
