"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Jobbágy Károly (költő)"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/wikiPageID",106066
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22947793
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/irodalom/bgyarmat/jobbagy.html"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/index.html"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609163802/http:/ujhorizont.ngo.hu/2003_5/16.html"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/02/595.html"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://xmlns.com/foaf/0.1/name","Jobbágy Károly"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/kép","Jobbágy Károly.jpg"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/képaláírás","A Szép versek című antológiában."
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/név","Jobbágy Károly"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/abstract","Jobbágy Károly, született Jancsovits, (Balassagyarmat, 1921. május 27. – Budapest, 1998. január 16.) a „könyvtáros tanár”, kétszeres József Attila-díjas (1954, 1963) költő, műfordító."
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jobbágy_Károly_(költő)?oldid=22947793&ns=0"
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://dbpedia.org/ontology/wikiPageLength",5833
"http://hu.dbpedia.org/resource/Jobbágy_Károly_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jobbágy_Károly_(költő)"
