"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Santana","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/James_Burton"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/2000/01/rdf-schema#label","James Burton"
"http://hu.dbpedia.org/resource/James_Burton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wwg"
"http://hu.dbpedia.org/resource/James_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/James_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/James_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Burton","http://dbpedia.org/ontology/wikiPageID",776270
"http://hu.dbpedia.org/resource/James_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",23898416
"http://hu.dbpedia.org/resource/James_Burton","http://xmlns.com/foaf/0.1/name","James Burton"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/előzőHelyezés",18
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/honlap","www.james-burton.net"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/kép","JamesBurton.jpg"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/képaláírás","James Burton 2009-ben"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/következőHelyezés",20
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rockabilly"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/név","James Burton"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/születésiHely","Dubberly, Louisiana USA"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/helyezés",19
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/aktív",1950
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Rezonátoros_gitár"
