"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Spider-Man_(videójáték,_2002)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Spider-Man_(videójáték,_2002)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/2000/01/rdf-schema#label","Treyarch"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035tq0"
"http://hu.dbpedia.org/resource/Treyarch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/wikiPageID",845870
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/wikiPageRevisionID",23406810
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/treyarch-invention-llc"
"http://hu.dbpedia.org/resource/Treyarch","http://xmlns.com/foaf/0.1/name","Treyarch Corporation"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/honlap","www.treyarch.com/"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/képméret",145
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/név","Treyarch Corporation"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/székhely","Santa Monica, Kalifornia"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/típus","Az Activision Blizzard leányvállalata"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/alapítás",1996
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/vezetők","Mark Lamia, Dave Anthony"
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/alkalmazottak",250
"http://hu.dbpedia.org/resource/Treyarch","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/abstract","A Treyarch amerikai videójáték-fejlesztő céget 1996-ban alapította Peter Akemann és Doğan Köslü (született Don Likeness), majd 2001-ben felvásárolta őket az . Székhelyük a kaliforniai Santa Monica városában található. 2005-ben a cég kiegészült a hozzájuk csatlakozó Gray Matter Interactive csapatával. A 2007-es alkalmával az Activision bejelentette, hogy a stúdió felel majd a következő évben boltokba kerülő James Bond játékért, ami az azonos címen megjelenő film, A Quantum csendje játékváltozata lesz. (A PC-s változatot a Beenox, míg a kézikonzolos változatokat a Vicarious Visions készítette.) A legnagyobb lehetőség akkor adódott számukra, amikor az Activision a Call of Duty sorozat egyes részeinek fejlesztésével bízta meg őket, mint például a , a Call of Duty 3, a , illetve a . A rendkívül sikeresnek bizonyult az eladások szempontjából, a szórakoztatóipar történetének legmagasabb bevételi eredményeit döntötte meg a megjelenését követő 24 órában, világviszonylatban a debütálását követő első 5 napban az összesített bevételek meghaladták a 650 millió dollárt. Ezt a rekordot később a sorozat következő, 2011. novemberében megjelent része, a Call of Duty: Modern Warfare 3 döntötte meg."
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/foundingYear","1996"
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/numberOfEmployees",250
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Activision_Blizzard"
"http://hu.dbpedia.org/resource/Treyarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Treyarch?oldid=23406810&ns=0"
"http://hu.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/wikiPageLength",5878
"http://hu.dbpedia.org/resource/Treyarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Treyarch"
"http://hu.dbpedia.org/resource/Triple_Play_2000","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Triple_Play_2000","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Triple_Play_2001","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Triple_Play_2001","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.wikipedia.org/wiki/Treyarch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Treyarch"
