"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Arthaz-Pont-Notre-Dame"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://dbpedia.org/ontology/wikiPageID",1294394
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",17669346
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Savoie"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://hu.dbpedia.org/property/polgármester","Cyril Pellevat"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://dbpedia.org/ontology/abstract","Arthaz-Pont-Notre-Dame település Franciaországban, Haute-Savoie megyében. Lakosainak száma 1600 fő (2018. január 1.). +/- Arthaz-Pont-Notre-Dame Bonne, Cranves-Sales, Étrembières, Monnetier-Mornex, Nangy, Reignier-Ésery és Vétraz-Monthoux községekkel határos."
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Les_Republicains"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthaz-Pont-Notre-Dame?oldid=17669346&ns=0"
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthaz-Pont-Notre-Dame"
"http://hu.wikipedia.org/wiki/Arthaz-Pont-Notre-Dame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthaz-Pont-Notre-Dame"
