"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Mátraderecske megállóhely"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://dbpedia.org/ontology/wikiPageID",1475510
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",21235993
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://dbpedia.org/ontology/abstract","Mátraderecske megállóhely egy megszűnt Heves megyei megállóhely, Mátraderecske településen, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátraderecske_megállóhely?oldid=21235993&ns=0"
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Mátraderecske_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátraderecske_megállóhely"
"http://hu.wikipedia.org/wiki/Mátraderecske_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátraderecske_megállóhely"
