"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/2000/01/rdf-schema#label","Boris Gardiner"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_producerek"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://dbpedia.org/ontology/wikiPageID",1699167
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://dbpedia.org/ontology/wikiPageRevisionID",23101291
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://dbpedia.org/ontology/abstract","Boris Gardiner (Kingston, Jamaica, 1943. január 13. –) jamaicai ska, reggae, lovers rock, soul, R&B zenész (basszusgitáros), dalszerző és énekes. Számos együttesben zenélt, mielőtt az 1960-as években szólóelőadónak állt. Híres dalai közé sorolhatóak: ""Elizabethan Reggae"" (1970), ""I Wanna Wake Up with You"" és ""You're Everything to Me"" (mindkettő 1986). Fiatalkorában Tachycardia-val diagnosztizálták."
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boris_Gardiner?oldid=23101291&ns=0"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boris_Gardiner"
"http://hu.dbpedia.org/resource/Friends_&_Lovers","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Boris_Gardiner"
"http://hu.dbpedia.org/resource/Friends_&_Lovers","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Boris_Gardiner"
"http://hu.wikipedia.org/wiki/Boris_Gardiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boris_Gardiner"
