"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es WTCC marokkói nagydíj"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8xcq"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_sportélete"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageID",569318
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20826328
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mstworld.com/Results/2009/90003wtc.pdf"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/dátum",2009
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marrákes"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/kép","Marrakech Street Circuit map.png"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/ország","Marokkó"
