"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flekk","http://www.w3.org/2000/01/rdf-schema#label","Flekk"
"http://hu.dbpedia.org/resource/Flekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Flekk","http://dbpedia.org/ontology/wikiPageID",447184
"http://hu.dbpedia.org/resource/Flekk","http://dbpedia.org/ontology/wikiPageRevisionID",21753370
"http://hu.dbpedia.org/resource/Flekk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124130107/http:/nyomdainfo.hu/index.php%3FpageNum=9&totalRows=53&a=53"
"http://hu.dbpedia.org/resource/Flekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flekk","http://dbpedia.org/ontology/abstract","A flekk nyomdai szakszó, ami egy gépelt vagy kézzel írt egy oldal terjedelmű szöveget jelent. A flekk szó a német anyanyelvű nyomdászok által terjedt el Magyarországon. Huszonhatszor hatvan leütést számítottak egy flekknek, ebből lett a számítógépes korszakban 1800-2000 karakter. A Magyar Újságírók Országos Szövetsége által egy flekk 1800 karakterben van meghatározva.Egy szerzői kéziratos oldal terjedelme a kiadói gyakorlatban kb. 2000 leütés.Egy nyomdai flekk megegyezik négy kéziratflekk terjedelmével. Egy szövegszerkesztőben 12 betűvel teleírt A4-es lap szövege körülbelül 3 flekk. A nyomdaiparban a szerzőknek általában flekkek után fizetnek."
"http://hu.dbpedia.org/resource/Flekk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flekk?oldid=21753370&ns=0"
"http://hu.dbpedia.org/resource/Flekk","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Flekk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flekk"
"http://hu.wikipedia.org/wiki/Flekk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flekk"
