"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/2000/01/rdf-schema#label","João MacDowell"
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_8yn"
"http://hu.dbpedia.org/resource/João_MacDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zeneszerzők"
"http://hu.dbpedia.org/resource/João_MacDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/João_MacDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/João_MacDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/João_MacDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/João_MacDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/João_MacDowell","http://dbpedia.org/ontology/wikiPageID",1242394
"http://hu.dbpedia.org/resource/João_MacDowell","http://dbpedia.org/ontology/wikiPageRevisionID",22571584
"http://hu.dbpedia.org/resource/João_MacDowell","http://dbpedia.org/ontology/wikiPageExternalLink","http://joaomacdowell.com/"
"http://hu.dbpedia.org/resource/João_MacDowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/João_MacDowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/João_MacDowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/João_MacDowell","http://dbpedia.org/ontology/abstract","João MacDowell (Brazíliaváros, ? –) amerikai-brazil énekes, zeneszerző, dalszerző és zenei producer. A hagyományos brazil zenét ötvözi a klasszikus zenével. Művei között szerepelnek szimfóniák, operák és a brazil popzene korai termékei."
"http://hu.dbpedia.org/resource/João_MacDowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/João_MacDowell?oldid=22571584&ns=0"
"http://hu.dbpedia.org/resource/João_MacDowell","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/João_MacDowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/João_MacDowell"
"http://hu.wikipedia.org/wiki/João_MacDowell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/João_MacDowell"
