"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/2000/01/rdf-schema#label","Ragnitz"
"http://hu.dbpedia.org/resource/Ragnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/wikiPageID",1484661
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/wikiPageRevisionID",23585339
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61027&gemnam=Ragnitz"
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807085458/http:/www.ragnitz.gv.at/"
"http://hu.dbpedia.org/resource/Ragnitz","http://xmlns.com/foaf/0.1/name","Ragnitz"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/kép","Schloss Frauheim.JPG"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/képaláírás","A Frauheim-kastély"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/név","Ragnitz"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/terület",20.76
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/weboldal","www.ragnitz.gv.at"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/címer","AUT Ragnitz COA.jpg"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/irányítószám",8413
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/körzethívószám",3183
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/rendszám","LB"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ragnitz","http://hu.dbpedia.org/property/tszf",281
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/abstract","Ragnitz osztrák község Stájerország Leibnitzi járásában. 2017 januárjában 1458 lakosa volt."
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/areaCode","03183"
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/postalCode","8413"
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Ragnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragnitz?oldid=23585339&ns=0"
"http://hu.dbpedia.org/resource/Ragnitz","http://dbpedia.org/ontology/wikiPageLength",4288
"http://hu.dbpedia.org/resource/Ragnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragnitz"
"http://hu.wikipedia.org/wiki/Ragnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragnitz"
