"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indian_Railways","http://www.w3.org/2000/01/rdf-schema#label","Indian Railways"
"http://hu.dbpedia.org/resource/Indian_Railways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk5j9"
"http://hu.dbpedia.org/resource/Indian_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Indian_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Indian_Railways","http://dbpedia.org/ontology/wikiPageID",665756
"http://hu.dbpedia.org/resource/Indian_Railways","http://dbpedia.org/ontology/wikiPageRevisionID",7944091
"http://hu.dbpedia.org/resource/Indian_Railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/India_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Indian_Railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indian_Railways?oldid=7944091&ns=0"
"http://hu.dbpedia.org/resource/Indian_Railways","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Indian_Railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indian_Railways"
"http://hu.wikipedia.org/wiki/Indian_Railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indian_Railways"
