"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/2000/01/rdf-schema#label","Odense község"
"http://hu.dbpedia.org/resource/Odense_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059zk6"
"http://hu.dbpedia.org/resource/Odense_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Odense_község","http://dbpedia.org/ontology/wikiPageID",150475
"http://hu.dbpedia.org/resource/Odense_község","http://dbpedia.org/ontology/wikiPageRevisionID",22247509
"http://hu.dbpedia.org/resource/Odense_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odense.dk/"
"http://hu.dbpedia.org/resource/Odense_község","http://xmlns.com/foaf/0.1/name","Odense Kommune"
"http://hu.dbpedia.org/resource/Odense_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Odense"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Blommenslyst"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Over_Holluf"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Birkum"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Næsbyhoved_Broby"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bellinge"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Allese"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fraugde"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fangel"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sankt_Klemens"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ejlstrup"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Seden_Strand"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Davinde"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Brændekilde"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Højby"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Holmstrup"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stige"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odense_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
