"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Kittenberger Kálmán"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k6nw"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászírók"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageID",86814
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22670817
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/kulonsz/k021/racz.html"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190326115853/https:/www.kittenbergerkutatas.hu/"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levaicserkesz.szm.com/kittenberger.htm"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdeszetilapok.hu/%3Fpage=view&id=270"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/kittenberger_kalman_a_megvaltozott_afrika_Optimized.pdf"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kittenbergerkutatas.hu/"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/08054.htm"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/k/i/kittenberger/kittenbergerpant.html"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2008/tv0806/kitten.html"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://xmlns.com/foaf/0.1/name","Kittenberger Kálmán"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MUtLex"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/házastárs","Kovács Lívia"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/kép","Kittenberger Kálmán1920.png"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/képaláírás","Kittenberger Kálmán 1920-ban"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/név","Kittenberger Kálmán"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagymaros"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/szakterület","zoológia, vadászirodalom"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Bíró_Lajos_(zoológus)"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Kriek_Ernő"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Herman_Ottó"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/ismeretesMint","A magyar vadászirodalom klasszikusa."
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/kutatásiTerület","Afrika állatvilága"
