"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Gómez Pereira"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pshlj"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1500-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filozófusok"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_orvosok"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://dbpedia.org/ontology/wikiPageID",143473
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://dbpedia.org/ontology/wikiPageRevisionID",21521687
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/pereira.htm"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/cla/per/per01.htm"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://dbpedia.org/ontology/abstract","Gómez Pereira (Medina del Campo, 1500 – Medina del Campo, 1567?) spanyol filozófus, orvos és humanista. Az orvostudomány ismert szakértője volt, de számos más dologgal is foglalkozott: üzlettel, mérnöki tudományokkal és mindenekelőtt filozófiával. Az orvostudomány területén a középkori elképzelések visszaszorítására és az empirikus módszerek elterjesztésére törekedett. Filozófiai gondolkodása alapján René Descartes előfutárának tekinthető."
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gómez_Pereira?oldid=21521687&ns=0"
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://dbpedia.org/ontology/wikiPageLength",3466
"http://hu.dbpedia.org/resource/Gómez_Pereira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gómez_Pereira"
"http://hu.wikipedia.org/wiki/Gómez_Pereira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gómez_Pereira"
