"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/2000/01/rdf-schema#label","Roberto Faenza"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xt96"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://dbpedia.org/ontology/wikiPageID",1161789
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://dbpedia.org/ontology/wikiPageRevisionID",22143669
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Roberto-Faenza--sz15067"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/imdb",264967
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/név","Roberto Faenza"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/port.hu",19194
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/születésiNév","Roberto Faenza"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://dbpedia.org/ontology/abstract","Roberto Faenza (Torino, 1943. február 21.) olasz filmrendező."
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://dbpedia.org/ontology/birthName","Roberto Faenza"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Faenza?oldid=22143669&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Roberto_Faenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Faenza"
"http://hu.wikipedia.org/wiki/Roberto_Faenza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Faenza"
