"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az Újpest FC 2008–2009-es szezonja"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1001016
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23892876
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242712"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242709"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242702"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242694"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242603"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242609"
