"subject","predicate","object"
"http://hu.dbpedia.org/resource/3D_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)","http://dbpedia.org/ontology/wikiPageID",522300
"http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23349342
"http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TLC_(együttes)?oldid=23349342&ns=10"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/FanMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/Lisa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/Now_and_Forever:_The_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/Rozonda_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/TLC_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
"http://hu.dbpedia.org/resource/Tionne_Watkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TLC_(együttes)"
