"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Volráb","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Děčín"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/2000/01/rdf-schema#label","Děčín"
"http://hu.dbpedia.org/resource/Děčín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r7t7"
"http://hu.dbpedia.org/resource/Děčín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Děčíni_járás_települései"
"http://hu.dbpedia.org/resource/Děčín","http://dbpedia.org/ontology/wikiPageID",778178
"http://hu.dbpedia.org/resource/Děčín","http://dbpedia.org/ontology/wikiPageRevisionID",23459034
"http://hu.dbpedia.org/resource/Děčín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualczech.cz/kraj-ustecky/929-decin"
"http://hu.dbpedia.org/resource/Děčín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmdecin.cz/"
"http://hu.dbpedia.org/resource/Děčín","http://xmlns.com/foaf/0.1/name","Děčín"
"http://hu.dbpedia.org/resource/Děčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Děčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Děčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Děčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Děčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Děčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Děčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
