"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/2000/01/rdf-schema#label","Borovszky Samu"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageID",409536
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",23729850
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5572/"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4181/"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/974/"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/index.phtml"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1108/"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1247/"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/regestrumvaradin00nagyuoft%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06823/index.phtml"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TÚVIL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gutenberg_nagy_lexikon"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás-MTA1825–2002"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/házastárs","Fábián Zsófia"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/kép","Borovszky Samu.jpg"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/név","Borovszky Samu"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsordas"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/halálDátuma",1912
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/abstract","Adamóczi és vittenczi Borovszky Samu (Bácsordas, 1860. október 25. – Budapest, 1912. április 24.) történész, helytörténész, 1899-től az MTA levelező tagja, irattárnoka és irodaigazgatója."
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borovszky_Samu?oldid=23729850&ns=0"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://dbpedia.org/ontology/wikiPageLength",6301
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borovszky_Samu"
"http://hu.dbpedia.org/resource/Domony","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Borovszky_Samu"
