"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_várai_és_kastélyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Troy_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kategória:Anglia_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság kastélyai, palotái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://dbpedia.org/ontology/wikiPageID",1161171
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://dbpedia.org/ontology/wikiPageRevisionID",18247261
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság kastélyai, palotái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái?oldid=18247261&ns=14"
