"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2020-as Formula–1 török nagydíj"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageID",1722818
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23824382
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_S_Yellow.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_S_Yellow_(used).svg%7C30x30px"
