"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöldköves_gyűrű_(tévéjáték)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Horváth_Z._Gergely"
"http://hu.dbpedia.org/resource/A_zöldköves_gyűrű_(tévéjáték)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_Z._Gergely"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Horváth_Z._Gergely"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Horváth_Z._Gergely"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/2000/01/rdf-schema#label","Horváth Z. Gergely"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5nfty"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://dbpedia.org/ontology/wikiPageID",841369
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22429323
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Horvath-Z-Gergely--sz4761"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=115"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
