"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/2000/01/rdf-schema#label","Szakata Sóicsi"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3h2k"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://dbpedia.org/ontology/wikiPageID",1070723
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://dbpedia.org/ontology/wikiPageRevisionID",21880623
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G2-2830905309.html%7Cc%C3%ADm=Sakata,"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/url","http://www.encyclopedia.com/doc/1G2-2830905309.html|cím=Sakata, Shoichi"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://hu.dbpedia.org/property/weblap","www.encyclopedia.com"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://dbpedia.org/ontology/abstract","Szakata Sóicsi (坂田 昌, 1911. január 18. – 1970. október 16.) japán részecskefizikus volt, aki a hadronok belső szerkezetére vonatkozó első modellt megalkotta, amely előképe lett Murray Gell-Mann és kvarkmodelljének."
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakata_Sóicsi?oldid=21880623&ns=0"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://dbpedia.org/ontology/wikiPageLength",4714
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakata_Sóicsi"
"http://hu.dbpedia.org/resource/Szakata_Soicsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakata_Sóicsi"
"http://hu.wikipedia.org/wiki/Szakata_Sóicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakata_Sóicsi"
