"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Nyáry Albert (festő)"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülekiek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_művelődéspolitikusai"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyáry_család"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/wikiPageID",1397319
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22501616
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15700/15705/15705.pdf"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-87.html"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821050729/http:/e-lema.blogspot.hu/2016/06/nyary-pal-nyary-albert-1936.html"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandiner.hu/cikk/20180601_nizalowski_attila_miklossi_leo_ferdinand_es_tarsai_emlekezete"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/abstract","Nyáregyházi báró Nyáry Albert (Fülek, 1871. június 2. – Budapest, Erzsébetváros, 1933. szeptember 6.) festőművész, író, történész, régész és néprajzkutató, a lengyel–magyar kapcsolatok kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyáry_Albert_(festő)?oldid=22501616&ns=0"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://dbpedia.org/ontology/wikiPageLength",11502
"http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyáry_Albert_(festő)"
"http://hu.wikipedia.org/wiki/Nyáry_Albert_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyáry_Albert_(festő)"
