"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/1987_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Alex_Van_Halen","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Alex_Van_Halen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/David_Lee_Roth","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/David_Lee_Roth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Dio","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Dio","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Mike_Terrana","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Mike_Terrana","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Scorpions","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Van_Halen","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Whitesnake","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_metal"
