"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bruges (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1694333
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22440090
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruges_(egyértelműsítő_lap)?oldid=22440090&ns=0"
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",295
"http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruges_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bruges","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bruges_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruges_(egyértelműsítő_lap)"
