"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/2000/01/rdf-schema#label","Törökruszka"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn0st"
"http://hu.dbpedia.org/resource/Törökruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Törökruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/wikiPageID",74312
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/wikiPageRevisionID",23580472
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ruskovce-kosice/ruskovce.html"
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=523020&p1=1127"
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-196023&pos_y=-1235760&size=full&lang=sk&sipka=1&name=Ruskovce%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Törökruszka","http://xmlns.com/foaf/0.1/name","Törökruszka"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/név","Törökruszka"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/terület",6.63
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/url","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=523020&p1=1127"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/helyiNév","Ruskovce"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/irányítószám",7242
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/polgármester","Anna Ohradzanská"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",143
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1418
"http://hu.dbpedia.org/resource/Törökruszka","http://hu.dbpedia.org/property/járás","Szobránci"
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/abstract","Törökruszka (1899-ig Ruszkócz, szlovákul: Ruskovce) község Szlovákiában, a Kassai kerület Szobránci járásában."
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/postalCode","072 42"
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Törökruszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökruszka?oldid=23580472&ns=0"
"http://hu.dbpedia.org/resource/Törökruszka","http://dbpedia.org/ontology/wikiPageLength",3699
"http://hu.dbpedia.org/resource/Törökruszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökruszka"
"http://hu.dbpedia.org/resource/Ruskovce_(okres_Sobrance)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökruszka"
"http://hu.wikipedia.org/wiki/Törökruszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökruszka"
