"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jehova_Tanúi_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jehova_tanúinak_története"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://www.w3.org/2000/01/rdf-schema#label","Jehova tanúinak története"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btmld"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jehova_tanúi"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://dbpedia.org/ontology/wikiPageID",65082
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://dbpedia.org/ontology/wikiPageRevisionID",23677065
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jw.org/hu/hirek/friss-hirek/regiok/nemetorszag/sachsenhausen-emlekmu-jehova-tanujanak/"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223013718/http:/video.google.com/videoplay%3Fdocid=-5534313825007224626&q=duration%3Along+is%3Afree"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/lcmedia/viewer/wlc/testimony.php%3FRefId=RWE0774M"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106020912/http:/watchtower.org/library/g/1998/7/8/article_01.htm"
