"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://www.w3.org/2000/01/rdf-schema#label","Bátonyterenyei járás"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://dbpedia.org/ontology/wikiPageID",957173
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17186355
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/képaláírás","A járási hivatal"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/név","Bátonyterenyei járás"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/terület",215.45
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/térkép","Bátonyterenyei járás.png"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/megye","Nógrád megye"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/népsűrűség",100
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/járásiSzékhely","Bátonyterenye"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/településekSzáma",8
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://dbpedia.org/ontology/abstract","A Bátonyterenyei járás Nógrád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Bátonyterenye. Területe 215,45 km², népessége 21 590 fő, népsűrűsége pedig 100 fő/km² volt 2013. elején. 2013. július 15-én egy város (Bátonyterenye) és hét község tartozott hozzá. A Bátonyterenyei járás a 2013-ban teljesen újonnan létrehozott járások közé tartozik. Bátonyterenye (illetve se Nagybátony, se Kisterenye) korábban soha nem volt járási székhely, azonban 1984-től városi jogú nagyközségként, majd 1989-től városként közigazgatási körzetközponti szerepet töltött be."
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátonyterenyei_járás?oldid=17186355&ns=0"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://dbpedia.org/ontology/wikiPageLength",2835
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátonyterenyei_járás"
"http://hu.wikipedia.org/wiki/Bátonyterenyei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátonyterenyei_járás"
