"subject","predicate","object"
"http://hu.dbpedia.org/resource/3107-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
"http://hu.dbpedia.org/resource/3108-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
"http://hu.dbpedia.org/resource/31_106-os_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://www.w3.org/2000/01/rdf-schema#label","Tóalmás"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://dbpedia.org/ontology/wikiPageID",1489695
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://dbpedia.org/ontology/wikiPageRevisionID",22873737
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://www.w3.org/2004/02/skos/core#prefLabel","Tóalmás"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tóalmás?oldid=22873737&ns=14"
"http://hu.dbpedia.org/resource/Tóalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
