"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (videójátékok)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://dbpedia.org/ontology/wikiPageID",346178
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://dbpedia.org/ontology/wikiPageRevisionID",21715374
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(szabadidő)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (videójátékok)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(videójátékok)?oldid=21715374&ns=14"
