"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varrócérna","http://www.w3.org/2000/01/rdf-schema#label","Varrócérna"
"http://hu.dbpedia.org/resource/Varrócérna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056qwk"
"http://hu.dbpedia.org/resource/Varrócérna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Varrócérna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Varrócérna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageID",449722
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageRevisionID",23859427
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050112145811/http:/www.tge-gmbh.de/industriestart.html%7Carchivedate=2005-01-12"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-boerner.de/ger/produkte/index.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letex.de/produkte/produkte.html%3Ftx_ltxproducts_pi1%5Bgarnart%5D=2&cHash=91f8afdc62%7Ctitle=A"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Meyers-1905/A/Zwirn%7Ctitle=%22C%C3%A9rna%22"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peter-hug.ch/lexikon/zwirn%7Ctitle=%22C%C3%A9rna%22"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026130449/http:/www.letex.de/produkte/produkte.html%3Ftx_ltxproducts_pi1%5Bgarnart%5D=2&cHash=91f8afdc62%23%7Carchivedate=2008-10-26"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tge-gmbh.de/industriestart.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amann.hu/letoeltesek/gepi-himzocernak.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914000731/http:/www.amann.hu/letoeltesek/gepi-himzocernak.html%7Carchivedate=2009-09-14"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122033906/http:/guetermann.com/Startpage/Guetermann%23%7Carchivedate=2009-01-22"
"http://hu.dbpedia.org/resource/Varrócérna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guetermann.com/Startpage/Guetermann/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Varrócérna","http://hu.dbpedia.org/property/author","Rieser, W., W. Schierbaum"
