"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Mikalaj_Mikalajevics_Janus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1596865
"http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",20767311
"http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai?oldid=20767311&ns=10"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Vital_Viktaravics_Radzivonav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_labdarúgó-bajnokság_gólkirályai"
