"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://www.w3.org/2000/01/rdf-schema#label","Szemöldökközelítő izom"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070svr"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://dbpedia.org/ontology/wikiPageID",119198
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",21819260
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/crr.htm"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsay_anatómia"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://dbpedia.org/ontology/abstract","A musculus corrugator supercilii egy apró izom a szemben."
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemöldökközelítő_izom?oldid=21819260&ns=0"
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Szemöldökközelítő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemöldökközelítő_izom"
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemöldökközelítő_izom"
"http://hu.wikipedia.org/wiki/Szemöldökközelítő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemöldökközelítő_izom"
