"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/2000/01/rdf-schema#label","Sonic Syndicate"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2tz7"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/wikiPageID",320292
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/wikiPageRevisionID",22641238
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Sonic_Syndicate/47836"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Sonic+Syndicate/+wiki"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/együttesNeve","Sonic Syndicate"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/honlap","www.sonicsyndicate.com"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Unguided"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","Richard Sjunnesson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","Magnus Svensson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","Andreas Mårtensson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","Kristoffer Bäcklund"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","Roland Johansson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","Karin Axelsson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","John Bengtsson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/korábbiTagok","Roger Sjunnesson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/kép","Sonic_Syndicate_wrtn_Matrix_2010.jpg"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/képaláírás","Az együttes 2010-ben koncerten"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Melodikus_death_metal"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/tagok","Robin Sjunnesson"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/tagok","Nathan James Biggs"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/tagok","Peter Wallenäs"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/tagok","Michel Bärzén"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://hu.dbpedia.org/property/egyébNevek","Tunes of Silence, Fallen Angels"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/abstract","A Sonic Syndicate egy , Svédországból származó melodikus death metalt/metalcore-t játszó együttes. 2000-ben alakult akkor még Tunes of Silence néven, majd 2002-ben Fallen Angelsre változtatták, 2005-ben pedig végül felvették jelenlegi nevüket. A svéd melodikus death metal nagy zenekarai, mint például az In Flames és a Soilwork nagy hatással vannak zenéjükre."
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Melodikus_death_metal"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonic_Syndicate?oldid=22641238&ns=0"
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://dbpedia.org/ontology/wikiPageLength",5584
"http://hu.dbpedia.org/resource/Sonic_Syndicate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonic_Syndicate"
"http://hu.wikipedia.org/wiki/Sonic_Syndicate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonic_Syndicate"
