"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/2000/01/rdf-schema#label","Balaton Volán"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_közlekedése"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://dbpedia.org/ontology/wikiPageID",801815
"http://hu.dbpedia.org/resource/Balaton_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",22635064
"http://hu.dbpedia.org/resource/Balaton_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonvolan.hu"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","http://veszprembusz.freeweb.hu"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-társaságok"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://dbpedia.org/ontology/abstract","A Balaton Volán Közlekedési Zrt. Veszprém megye déli részének helyközi, valamint Balatonfüred és Veszprém helyi közlekedését látta el a balatonfüredi és a veszprémi telephelyekről. Négy autóbusz-állomást üzemeltetett (Veszprém, Balatonalmádi, Balatonfüred vasútállomás, Fűzfőgyártelep alsó) a helyközi és egy autóbusz-állomást (Veszprém vasútállomásnál) a városi buszoknak. 2015 január 1-én integrálódott a ÉNYKK Északnyugat-magyarországi Közlekedési Központba."
"http://hu.dbpedia.org/resource/Balaton_Volán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaton_Volán?oldid=22635064&ns=0"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://dbpedia.org/ontology/wikiPageLength",3188
"http://hu.dbpedia.org/resource/Balaton_Volán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaton_Volán"
"http://hu.dbpedia.org/resource/Balaton_Volán_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balaton_Volán"
"http://hu.wikipedia.org/wiki/Balaton_Volán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaton_Volán"
