"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/2000/01/rdf-schema#label","A híd túl messze van"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9p3"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_háborús_filmek"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://dbpedia.org/ontology/wikiPageID",934122
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://dbpedia.org/ontology/wikiPageRevisionID",23823466
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Attenborough"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/cím","A híd túl messze van"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/eredetiCím","A bridge too far"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/forgatókönyvíró","William Goldman"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dirk_Bogarde"
