"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/2000/01/rdf-schema#label","The Dave Clark Five"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://dbpedia.org/ontology/wikiPageID",1576258
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://dbpedia.org/ontology/wikiPageRevisionID",23450257
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-dave-clark-five-mn0000785611/"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://dbpedia.org/ontology/abstract","A The Dave Clark Five egy brit együttes volt 1962 és 1970 között. A The Beatles és a The Rolling Stones után a harmadik legsikeresebb együttes a tengerentúlon. Részesei voltak a brit inváziónak. Tagok: , , , , ."
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Dave_Clark_Five?oldid=23450257&ns=0"
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/The_Dave_Clark_Five","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Dave_Clark_Five"
"http://hu.dbpedia.org/resource/Dave_Clark_Five","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Dave_Clark_Five"
"http://hu.wikipedia.org/wiki/The_Dave_Clark_Five","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Dave_Clark_Five"
