"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/2000/01/rdf-schema#label","Grudziądz"
"http://hu.dbpedia.org/resource/Grudziądz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxd5"
"http://hu.dbpedia.org/resource/Grudziądz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Grudziądz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Grudziądz","http://dbpedia.org/ontology/wikiPageID",617057
"http://hu.dbpedia.org/resource/Grudziądz","http://dbpedia.org/ontology/wikiPageRevisionID",22889903
"http://hu.dbpedia.org/resource/Grudziądz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/dlibra/docmetadata%3Fid=2230&tab=1"
"http://hu.dbpedia.org/resource/Grudziądz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/publication/2400"
"http://hu.dbpedia.org/resource/Grudziądz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121031701/http:/grudziadz.pl/"
"http://hu.dbpedia.org/resource/Grudziądz","http://xmlns.com/foaf/0.1/name","Grudziądz"
"http://hu.dbpedia.org/resource/Grudziądz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grudziądz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grudziądz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Grudziądz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Grudziądz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
