"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/2000/01/rdf-schema#label","Jerkebulan Sinalijev"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7sx0"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://dbpedia.org/ontology/wikiPageID",272949
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://dbpedia.org/ontology/wikiPageRevisionID",22156825
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahul"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/név","Jerkebulan Sinalijev"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://hu.dbpedia.org/property/születésiHely","Kazah SZSZK,"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://dbpedia.org/ontology/abstract","Jerkebulan Sinalijev (kazakul: Еркебулан Шыналиев; Kazah SZSZK, 1987. október 7. –) kazah amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerkebulan_Sinalijev?oldid=22156825&ns=0"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerkebulan_Sinalijev"
"http://hu.dbpedia.org/resource/Jerkibjan_Sinalijev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev"
