"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campethera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campethera"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campethera"
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://www.w3.org/2000/01/rdf-schema#label","Campethera"
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://dbpedia.org/ontology/wikiPageID",657927
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://dbpedia.org/ontology/wikiPageRevisionID",18590154
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://www.w3.org/2004/02/skos/core#prefLabel","Campethera"
"http://hu.dbpedia.org/resource/Kategória:Campethera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campethera?oldid=18590154&ns=14"
