"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://www.w3.org/2000/01/rdf-schema#label","Paradise-iratok"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_botrányok"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://dbpedia.org/ontology/wikiPageID",1511858
"http://hu.dbpedia.org/resource/Paradise-iratok","http://dbpedia.org/ontology/wikiPageRevisionID",19333550
"http://hu.dbpedia.org/resource/Paradise-iratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://dbpedia.org/ontology/abstract","A Paradicsom-iratok (angolul Paradise papers) egy 13,4 millió dokumentumot tartalmazó adatbázis offshore-befektetésekről, amik 2017. november 5-én kerültek nyilvánosságra. A Paradicsom-iratok a német Süddeutsche Zeitung napilaphoz lettek kiszivárogtatva, majd az (ICIJ) nevű nemzetközi tényfeltáró újságíró-szervezet vett részt a feldolgozásában. A Paradicsom-iratok a szingapúri Asiaciti Trust vagyonkezelő társaságról és a bermudai Appleby ügyvédi irodától, továbbá 19 adóparadicsom ország és terület cégnyilvántartásáról tartalmaznak adatokat. A dokumentumok a világ leggazdagabb emberei (vállalkozók, politikusok, sportolók, hírességek) és vállalatai offshore tevékenységéről tartalmaznak információkat. Az offshore vállalatok mögé rejtett gazdasági tevékenység önmagában nem illegális, de gyakran az adóelkerülést vagy a pénzmosást szolgálja."
"http://hu.dbpedia.org/resource/Paradise-iratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradise-iratok?oldid=19333550&ns=0"
"http://hu.dbpedia.org/resource/Paradise-iratok","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Paradise-iratok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradise-iratok"
"http://hu.wikipedia.org/wiki/Paradise-iratok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradise-iratok"
