"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://www.w3.org/2000/01/rdf-schema#label","Musculus spinalis cervicis"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2t0h"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://dbpedia.org/ontology/wikiPageID",367600
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://dbpedia.org/ontology/wikiPageRevisionID",22839702
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618155953/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/spin.htm"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903061559/http:/ect.downstate.edu/courseware/haonline/figs/l01/010604.htm"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://dbpedia.org/ontology/abstract","A musculus spinalis cervicis egy hosszúkás izom az ember a nyakánál (pontos kép nem áll rendelkezésre)."
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_spinalis_cervicis?oldid=22839702&ns=0"
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_spinalis_cervicis"
"http://hu.wikipedia.org/wiki/Musculus_spinalis_cervicis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_spinalis_cervicis"
