"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Tahmászp_perzsa_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/II._Tahmászp_perzsa_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/2000/01/rdf-schema#label","III. Abbász perzsa sah"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd_yb"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_sahok"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szafavida-dinasztia"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageID",214850
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageRevisionID",21828708
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Persia/safawi5.htm"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://xmlns.com/foaf/0.1/name","Perzsa sah"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://xmlns.com/foaf/0.1/name","III. Abbász"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_sah"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
