"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://www.w3.org/2000/01/rdf-schema#label","Döbeln-park (Umeå)"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105jvbx"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://dbpedia.org/ontology/wikiPageID",1098126
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://dbpedia.org/ontology/wikiPageRevisionID",22671693
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://dbpedia.org/ontology/abstract","A Döbeln-park a svédországi Umeå város központjában található park, hosszú ideje kulturális események, zenei és színjátszó programok színhelye. Ez volt a város első közparkja, amit még a 19. században, 1865-ben hoztak létre angolpark jelleggel, romantikusan kanyargó utakkal és festői szépségű teraszokkal. 1867-ben a park területén állították fel emlékművét; az öntöttvas szobor ismeretlen művész alkotása. A közelben 1920-ban parkszínpad is létesült, hogy állandó helyszínt biztosítson a rendszeresen itt zajló rendezvényeknek. A nyolcszögletű színpad fölött boltíves réz tető emelkedik, aranyozott díszítésekkel. A park a megye közigazgatási székháza közelében terül el, határoló utcái az Östra Kyrkogatan, a Storgatan és az Östra Strandgatan."
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döbeln-park_(Umeå)?oldid=22671693&ns=0"
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döbeln-park_(Umeå)"
"http://hu.wikipedia.org/wiki/Döbeln-park_(Umeå)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döbeln-park_(Umeå)"
