"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/2000/01/rdf-schema#label","Orloj"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032t0f"
"http://hu.dbpedia.org/resource/Orloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Orloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Orloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Orloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/wikiPageID",129070
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/wikiPageRevisionID",23875586
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.earth-photography.com/Countries/CzechRepublic/Czech_Prague_OldTownSquare4.html"
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/wikiPageExternalLink","https://pragaclub.hu/hellopraga.hu/2019/01/20/pragai-orloj/"
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/orloj/%23orloj"
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orloj.com"
"http://hu.dbpedia.org/resource/Orloj","http://xmlns.com/foaf/0.1/name","Prága történelmi belvárosa"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/date",20070312073649
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/kép","Czech-2013-Prague-Astronomical clock face.jpg"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/képaláírás","Óvárosi tér, Orloj részlete"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/név","Prága történelmi belvárosa"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/url","http://hu.earth-photography.com/Countries/CzechRepublic/Czech_Prague_OldTownSquare4.html"
"http://hu.dbpedia.org/resource/Orloj","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/abstract","Az Orloj Prágában az Óvárosi téren, a prágai városháza oldalán található óramű, mely évszázadok óta vonzza a látogatókat. A hatalmas időmérő szerkezet 1410 óta működik. 1597 óta minden órában 0-24h a felső részében lévő ablakban elvonulnak az apostolok. Egy helyi legenda szerint az órát Hanus mester készítette, s avégett, hogy művét más városokban ne tudja megismételni, a városatyák izzó vassal megvakíttatták, és hagyták elszegényedni. Az órás bosszút állt: egy nap kezét az óra finom szerkezetébe tette. Az elkövetkezendő 100 évben senki nem volt képes az óramű megjavítására. A bal oldali ablakban: 
* Szent Pál 
* Szent Tamás 
* Szent Júdás Tádé 
* Szent Simon 
* Szent Bertalan 
* Szent Barnabás A jobb oldali ablakban: 
* Szent Péter 
* Szent Máté 
* Szent János 
* Szent András 
* Szent Fülöp 
* Szent Jakab. Sokféle jelképes bábu is leköti a nézők figyelmét. A csontváz és a homokóra az idő múlását, az emberi lét mulandóságát jelképezik. Legutóbb a második világháború után újították fel."
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/Orloj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orloj?oldid=23875586&ns=0"
"http://hu.dbpedia.org/resource/Orloj","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Orloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orloj"
"http://hu.wikipedia.org/wiki/Orloj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orloj"
