"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Triffa Ágnes"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_NKSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://dbpedia.org/ontology/wikiPageID",1384268
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23600057
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160531104642/http:/handball.hu/player/1543_triffa_agnes/"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://xmlns.com/foaf/0.1/nick","Tréfi"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/becenév","Tréfi"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/név","Triffa Ágnes"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UKSE_Szekszárd"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/válogatottMeccsek",37
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://dbpedia.org/ontology/abstract","Triffa Ágnes (Gyula, 1987. január 18. –) magyar válogatott kézilabdázó, kapus. Jelenleg a Debrecen játékosa."
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triffa_Ágnes?oldid=23600057&ns=0"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://dbpedia.org/ontology/wikiPageLength",9123
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triffa_Ágnes"
"http://hu.wikipedia.org/wiki/Triffa_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triffa_Ágnes"
