"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Duško_Grujić"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/2000/01/rdf-schema#label","Duško Grujić"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxg5f"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kúla"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Hajduk_Kula_labdarúgói"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://dbpedia.org/ontology/wikiPageID",471094
"http://hu.dbpedia.org/resource/Duško_Grujić","http://dbpedia.org/ontology/wikiPageRevisionID",19704390
"http://hu.dbpedia.org/resource/Duško_Grujić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
